ID,Title,Content,Excerpt,Date,"Post Type",Permalink,"WPML Translation ID","WPML Language Code","Image URL","Image Title","Image Caption","Image Description","Image Alt Text","Attachment URL","Bundle Category",Status,Author,Slug,Format,Template,Parent,"Parent Slug",Order,"Comment Status","Ping Status","Post Modified Date","IOS Version","Android Version","Android Force Upgrade","IOS Force Upgrade","Android Message","IOS Message","Settings  for Transactions","Setting message for Transactions","Settings for App","Setting message for App","Avatar Image","User ID","show on web home page","Service  Code","Text Service Code","Display Service Code","Service Code Offline","Display Service Code Offline","Existing Customer Price","Existing Cust Discount (%)","Existing Cust Active","Custom Tag For Existing Cust Discount","Display Existing Customer Price ","EU Roaming Message","New Customer Info","New Customer Discount Message","New Customer Price","New Cust Discount (%)","New Cust Disount Active","Custom Tag For New Cust Discount","Display New Customer Price","Effective From","Display Effective From",Validity_validity,Validity_validity_unit,"Display Validity","Bundle PromoCode",Combination_combined_calls,Combination_combined_action_calls,Combination_combined_mins,Combination_combined_action_mins,Combination_combined_text,Combination_combined_action_text,"Combined Calls Order","Combined Mins Order","Combined Text Order","Combination Minutes Country","Combination Minutes Country Mobile","Combination Minutes Country Landline","Airtime advance","Bundle Active","Facebook Discount (%)","Facebook Disount Active",Remarks,"Data Bolt On",Addon,"Addon / Data Bolt On Type","Addon Bundles","More Inormation","More Inormation web","Bundle Marketing Tag","Relational Logic Row_international_country_cat_1","Relational Logic Row_relational_logic_list_1","Relational Logic Row_international_country_cat_2","Relational Logic Row_relational_logic_list_2","Relational Logic Row_international_country_cat_3","Marketing page display","Marketing page content","Bundle Offer Text","National Calls","National Calls Order","National Calls Denomination","National Min","National Min Order","National Min Denomination","National Text","National Text Order","National Text Denomination","National Data 1","National Data 1 Order","National Data 1 Denomination","Bonus National Data 1","National Data 2","National Data Order 2","National Data 2 Denomination","Bonus National Data 2","Lyca to Lyca Calls","Lyca to Lyca Calls Order","Lyca to Lyca Calls Denomination","Lyca to Lyca Min","Lyca to Lyca Min Order","Lyca to Lyca Min Denomination","Lyca to Lyca Text","Lyca to Lyca Text Order","Lyca to Lyca Text Denomination","Lyca to Lyca Data","Lyca to Lyca Countries","International Category A Calls","International Category A Calls Order","International Category A Calls Denomination","International Category A Min","International Category A Min Order","International Category A Min Denomination","Int A Mins Free Text","International Category A Text","International Category A Text Order","International Category A Text Denomination","International Category A Text  Countries","International Category A Data","International Category A Data Order","International Mins Category A Countries","International Mins Category A Countries Landline","International Mins Category A Countries Mobile","International Category B Calls","International Category B Calls Order","International Category B Calls Denomination","International Category B Min","International Category B Min Order","International Category B Min Denomination","Int B Mins Free Text","International Category B Text","International Category B Text Order","International Category B Text Denomination","International Category B Data","International Category B Data Order","International Mins Category B Countries","International Mins Category B Countries Landline","International Mins Category B Countries Mobile","International Category C Calls","International Category C Calls Order","International Category C Calls Denomination","International Category C Min","International Category C Min Order","International Category C Min Denomination","Int C Mins Free Text","International Category C Text","International Category C Text Order","International Category C Text Denomination","International Category C Data","International Category C Data Order","International Mins Category C Countries","International Mins Category C Countries Landline","International Mins Category C Countries Mobile","Roaming Calls","Roaming Calls Order","Roaming Calls Denomination","Roaming Mins","Roaming Mins Order","Roaming Mins Denomination","Roaming Text","Roaming Text Order","Roaming Text Denomination","Roaming Data","Roaming Data Order","Roaming Countries","Roaming Countries Landline","Roaming Countries Mobile","Bundle Category Group","Cheap call sub-title","Banner content",Country,"Button link",Bundles,"cheap calls to country title","cheap calls to country description","Terms & Conditions","LycaMobile Available","Flag Image",Promote,Bundle,"Base Country",Name,Description,Country,"Applicable From Date","Landline Rate","Mobile Rate","SMS Rate","LycaMobile Mobile Rate","LycaMobile SMS Rate","Connection Charge","Add Conditional Text","Bundle Service Code","Local Mins Field","Local Min Desc","Local Order","Int Min Field","Int Min Desc","Int Min Order","Int Min1 Field","Int Min1 Desc","Int Min 1 Order","Int Min2 Field","Int Min2 Desc","Int Min2 Order","LtoL Min Field 2","LtoL Min Desc 2","LtoL Min Order","Roam Min Field","Roam Min Desc","Roam Min Order","MT Min Field","MT Min Desc","MT Min Order","LtoL MT Min Field","LtoL MT Min Desc","LtoL MT Min Order","Local SMS Field","Local SMS Desc","Local SMS Order","Int SMS Field","Int SMS Desc","Int SMS Order","Int SMS1 Field","Int SMS1 Desc","Int SMS1 Order","Int SMS2 Field","Int SMS2 Desc","Int SMS2 Order","LtoL SMS Field","LtoL SMS Desc","LtoL SMS Order","Roam SMS Field","Roam SMS Desc","Roam SMS Order","MT SMS Field","MT SMS Desc","MT SMS Order","LtoL MT SMS Field","LtoL MT SMS Desc","LtoL MT SMS Order",APIs,"Error code","Revised content",Method,Country,"Select above country as a popular country","Applicable From Date","Landline Rate","Mobile Rate","SMS Rate","LycaMobile Mobile Rate","LycaMobile SMS Rate","Connection Charge","Add Conditional Text","Terms and Conditions PDF Link","Terms and Conditions Description","COUNTRY NAME",FLAG,"COUNTRY CODE","COUNTRY ISD CODE","CURRENCY CODE","CURRENCY SYMBOL","CURRENCY SYMBOL LOWER","COUNTRY DEFAULT LANGUAGE",STATUS,"MSISDN LENGTH","API URL","REGISTRATION MANDATORY","REGISTRATION MODULE","country website url","Language Code",Flag,"Header content",Sidebar,"Middle content","Add bundles","Video link","Youtube Video content ","Background Color","Account balance limit","Bundle expiry date","Number of notifications","Notification message",myzones,Mycodes,"Applicable From Date","Landline Rate","Landline Rate Denomination","Condition Character(s) ","Mobile Rate","Mobile Rate Denomination","Condition Character(s) ","SMS Rate","SMS Rate Denomination","Condition Character(s)","Lycamobile Mobile Rate","Lycamobile Mobile Rate Denomination","Condition Character(s)","LycaMobile SMS Rate","Lycamobile SMS Rate Denomination","Condition Character(s) ","Internet Rate","Internet Rate Denomination","Condition Character(s)","Connection Charge","Connection Charge Denomination","Condition Character(s)","Conditional Text","Content For Mobile App","API URL","Social Channel","Social Channel Link","Social Channel ID","Applicable From Date","Special Number","Call Rate","Connection Charge","Special Number Text","Connection Charge Text",Denomination,"Testimonial Title","Testimonial Description","Top Up Amount","Bonus Amount","Card Id","Country(s) under this Zone"
116191,"LYCAWORLD S",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/lycaworld-s/,94655,fr,,,,,,,"Pass Lyca Monde",publish,33,lycaworld-s,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,1660,,show,1660,show,5,,yes,,show,"EU Roaming",,,5,,yes,,show,20180329,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,"Offre valable jusqu’au 30/09/2018",,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,"4 hours",1,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls","4 hours",1,"de Lycamobile à Lycamobile dans les pays Lycamobile sélectionnés",,,,"International texts",,,,"Australie|Autriche|Belgique|Danemark|Allemagne|Hong Kong|Irlande|Italie|Macédoine|Pays-Bas|Norvège|Pologne|Portugal|Roumanie|Espagne|Suède|Suisse|Tunisie|Etats-Unis|Royaume-Uni",,,,,"International calls","1h 20m",2,"vers la Tunisie",,,,"International texts",,,Tunisie,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116192,"LYCAWORLD M",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/lycaworld-m/,94656,fr,,,,,,,"Pass Lyca Monde",publish,33,lycaworld-m,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,16200,,show,16200,show,10,,yes,,show,"EU Roaming",,,10,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,"Offre valable jusqu’au 30/09/2018",,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,"10 Hours",1,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls","10 hours",1,"de Lycamobile à Lycamobile dans les pays Lycamobile sélectionnés",,,,"International texts",,,,"Australie|Autriche|Belgique|Danemark|Allemagne|Suède|Hong Kong|Irlande|Italie|Macédoine|Pays-Bas|Norvège|Pologne|Portugal|Roumanie|Espagne|Suisse|Tunisie|Royaume-Uni|Etats-Unis",,,,,"International calls","3h 20m ",2,"vers la Tunisie",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116193,"LYCAWORLD L",,,20180717,bundle,https://www.lycamobile.fr/fr/?post_type=bundle&p=116193,94657,fr,,,,,,,"Pass Lyca Monde",draft,33,lycaworld-l,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,16500,,show,16500,show,20,,yes,,show,"EU Roaming",,,20,,yes,,show,20180329,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,,,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,,,,,,,"Lyca to Lyca texts",,,,,"International calls","30 hours",1,"de Lycamobile à Lycamobile dans les pays Lycamobile sélectionnés",,,,"International texts",,,,"Australie|Autriche|Belgique|Danemark|Allemagne|Hong Kong|Irlande|Italie|Macédoine|Pays-Bas|Norvège|Pologne|Portugal|Roumanie|Espagne|Suède|Suisse|Tunisie|Royaume-Uni|Etats-Unis",,,,,"International calls","10h ",2,"vers la Tunisie",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116194,"Tout Inclus L",,,20180717,bundle,https://www.lycamobile.fr/en/bundle/tout-inclus-l/,94648,en,,,,,,,"International Bundles",publish,33,tout-inclus-l,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,124333,,show,1243,show,19.99,,yes,,show,"EU Roaming",,,19.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","Offer valid from 21/03/2018 to 30/09/2018

Please note that there is a maximum usage of 3GB/5GB on data while roaming in EU/EEA. For more information, please click<span> </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a>","Offer valid from 27/06/2018 to 31/07/2018

Please note that there is a maximum usage of 3GB/5GB on data while roaming in EU/EEA. For more information, please click<span> </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a>",,,,,,,,,,,"National calls",,,"National mins",500,2,"National texts",5GB,3,"National Data(Online only)",,"3 GB",6,"National Data",,Unlimited,4,"Lyca to Lyca calls",,,"Lyca to Lyca mins",Unlimited,5,"Lyca to Lyca texts",,,,,,50h,1,"to France and 40 International countries (Landline & Mobile)
",,,,"International texts",,,,"Austria|Bangladesh|Belgium|Bulgaria|Canada|China|Croatia|Cyprus Greek|Czech-Republic|Denmark|Estonia|Faroe Islands|Finland|France|Greece|Hong-kong|Hungary|Iceland|India|Ireland|Italy|Latvia|Lithuania|Luxembourg|Malaysia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Singapore|Slovakia|Spain|Sweden|Switzerland|Thailand|United Kingdom|United States",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116195,"Tout Inclus S",,,20180717,bundle,https://www.lycamobile.fr/en/bundle/tout-inclus-s/,94646,en,,,,,,,"International Bundles",publish,33,tout-inclus-s,,default,0,0,0,open,open,20180912,,,,,,,,,,,,,true,1241,,show,1241,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","Offer valid from 21/03/2018 to 30/09/2018
<p class=""fs-bold mrg10-B"">Please note that there is a maximum usage of 1 GB on data while roaming in EU/EEA. For more information, please click<span> </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a></p>","Offer valid from 27/06/2018 to 31/07/2018
<p class=""fs-bold mrg10-B"">Please note that there is a maximum usage of 1 GB on data while roaming in EU/EEA. For more information, please click<span> </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a></p>",,,,,,,,,,,"National calls",,,"National mins",200,2,"National texts",1GB,3,"National Data",,,,,,Unlimited,4,"Lyca to Lyca calls",,,"Lyca to Lyca mins",Unlimited,5,"Lyca to Lyca texts",,,,,,3h20m,1,"to France and 40 International countries (Landline & Mobile)
",,,,"International texts",,,,"Austria|Bangladesh|Belgium|Bulgaria|Canada|China|Croatia|Cyprus Greek|Czech-Republic|Denmark|Estonia|Faroe Islands|Finland|France|Greece|Hong-kong|Hungary|Iceland|India|Ireland|Italy|Latvia|Lithuania|Luxembourg|Malaysia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Singapore|Slovakia|Spain|Sweden|Switzerland|Thailand|United Kingdom|United States",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116196,"Tout Inclus M",,,20180717,bundle,https://www.lycamobile.fr/en/?post_type=bundle&p=116196,94647,en,,,,,,,"International Bundles",draft,33,tout-inclus-m,,default,0,0,0,open,open,20180917,,,,,,,,,,,,,true,124233,,show,1242,show,14.99,,yes,,show,"EU Roaming",,,14.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","Offer valid from 21/03/2018 to 30/09/2018
<p class=""fs-bold mrg10-B"">Please note that there is a maximum usage of 500MB/3GB on data while roaming in EU/EEA. For more information, please click<span> </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a></p>","Offer valid from 27/06/2018 to 31/07/2018
<p class=""fs-bold mrg10-B"">Please note that there is a maximum usage of 500MB/3GB on data while roaming in EU/EEA. For more information, please click<span> </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a></p>",,,,,,,,,,,"National calls",,,"National mins",500,2,"National texts",3GB,3,"National Data (Online only)",,"500 MB ",8,"National Data",,Unlimited,4,"Lyca to Lyca calls",,,"Lyca to Lyca mins",Unlimited,5,"Lyca to Lyca texts",,,,,"to France and 40 International","16h 40m",1,"to France and 40 International countries (Landline & Mobile)
",,,,"International texts",,,,"Austria|Bangladesh|Belgium|Bulgaria|Canada|China|Croatia|Cyprus Greek|Czech-Republic|Denmark|Estonia|Faroe Islands|Finland|France|Greece|Hong-kong|Hungary|Iceland|India|Ireland|Italy|Latvia|Lithuania|Luxembourg|Malaysia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Singapore|Slovakia|Spain|Sweden|Switzerland|Thailand|United Kingdom|United States",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116197,"Amérique Latine S",,,20180717,bundle,https://www.lycamobile.fr/en/?post_type=bundle&p=116197,94649,en,,,,,,,"International Bundles",draft,33,amerique-latine-s,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,510,,show,510,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","<div id=""cboxMiddleLeft"">Please note that there is a maximum usage of 250 MB on data while roaming in EU/EEA. For more information, please click<span> </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a></div>
<div id=""cboxContent"">
<div id=""cboxLoadedContent"">
<div class=""pd15-LR"" id=""lyca-bundles-new1"">
<div class=""bundle-data-popup row-fluid content-area"">
<div class=""bundle-data-box span12""></div>
</div>
</div>
</div>
</div>","Please note that there is a maximum usage of 250 MB on data while roaming in EU/EEA. For more information, please click<span> </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a>",,,,,,,,,,,"National calls",,,"National mins",100,2,"National texts",250MB,3,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls","1h 40m",1,"to call Latin American countries (Landline & Mobile)
",,,,"International texts",,,,"Argentina|Chile|Dominican Republic|Peru|Bolivia|Colombia|Mexico|Uruguay|Brazil|Costa-rica|Paraguay|Venezuela",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116198,"Amérique Latine M",,,20180717,bundle,https://www.lycamobile.fr/en/?post_type=bundle&p=116198,94650,en,,,,,,,"International Bundles",draft,33,amerique-latine-m,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,511,,show,511,show,19.99,,yes,,show,"EU Roaming",,,19.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","<span>Please note that there is a maximum usage of 500 MB on data while roaming in EU/EEA. For more information, please click </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a>","<span>Please note that there is a maximum usage of 500 MB on data while roaming in EU/EEA. For more information, please click </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a>",,,,,,,,,,,"National calls",,,"National mins",250,2,"National texts",500MB,3,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",4h10m,1,"to call Latin American countries (Landline & Mobile)
",,,,"International texts",,,,"Argentina|Chile|Dominican Republic|Peru|Bolivia|Colombia|Mexico|Uruguay|Brazil|Costa-rica|Paraguay|Venezuela",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116199,"Europe de l’Est",,,20180717,bundle,https://www.lycamobile.fr/en/?post_type=bundle&p=116199,94651,en,,,,,,,"International Bundles",draft,33,europe-de-lest,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,515,,show,515,show,24.99,,yes,,show,"EU Roaming",,,24.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,,,"National calls",,,"National mins",1000,2,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",Unlimited,1,"minutes to call Bulgaria, Hungary, Lithuania, Poland and Romania (Landline & Mobile)
",,,,"International texts",,,,Bulgaria|Poland|Hungary|Romania|Lithuania,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116200,"LycaPass 120",,,20180717,bundle,https://www.lycamobile.fr/en/bundle/lycapass-120/,94652,en,,,,,,,"International Bundles",publish,33,lycapass-120,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,10120,,show,10120,show,4.90,,yes,,show,"EU Roaming",,,4.90,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","Offer valid from 21/03/2018 to 30/09/2018",,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",120,1,"Minutes to Landline and Mobile to call Austria, Belgium, Brazil and [ more ]
",,,,"International texts",,,,"Hong-kong|Canada|China|France|Singapore|United States|Malaysia","Austria|Finland|Germany|Italy|Martinique|Norway|Reunion|Sweden|Belgium|Greece|Iceland|Luxembourg|Morocco|Poland|Switzerland|Vatican City|Brazil|Denmark|French Guiana|Guadeloupe|Ireland|Netherlands|Portugal|Spain|United Kingdom",,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116201,"All In One",,,20180717,bundle,https://www.lycamobile.fr/en/bundle/all-in-one/,94653,en,,,,,,,"International Bundles",publish,33,all-in-one,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,1240,,show,1240,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,"Austria|Canada|Cyprus Greek|Estonia|France|Hong-kong|India|Latvia|Malaysia|Norway|Romania|Slovenia|Switzerland|United States|Belgium|China|Czech-Republic|Faroe Islands|Germany|Hungary|Ireland|Lithuania|Malta|Poland|Singapore|Spain|Thailand|Bulgaria|Croatia|Denmark|Finland|Greece|Iceland|Italy|Luxembourg|Netherlands|Portugal|Slovakia|Sweden|United Kingdom",,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","Offer valid from 21/03/2018 to 30/09/2018

<span>Please note that there is a maximum usage of 750 MB on data while roaming in EU/EEA. For more information, please click </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a>","<span>Please note that there is a maximum usage of 750 MB on data while roaming in EU/EEA. For more information, please click </span><a href=""https://www.lycamobile.fr/en/roaming-within-the-european-union-is-changing"">here.</a>",,,,,,,,,,,"National calls",,,"National mins",,,"National texts",750MB,3,"National Data",,,,,,Unlimited,2,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",4h,1,"to Landline and Mobile to call Austria, Belgium, Bulgaria and [ more ]
",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116202,"EU Plus",,,20180717,bundle,https://www.lycamobile.fr/en/bundle/eu-plus/,94654,en,,,,,,,"International Bundles",publish,33,eu-plus,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,521,,show,521,show,20,,yes,,show,"EU Roaming",,,20,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","Offer valid from 21/03/2018 to 30/09/2018",,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",1000,1,"Minutes to Landline and Mobile to call India, EU and [ more ]
",,,,"International texts",,,,"Austria|Croatia|Denmark|France|Hungary|Italy|Luxembourg|Norway|Romania|Spain|United Kingdom|Belgium|Cyprus Greek|Germany|India|Latvia|Malta|Poland|Sweden|Bulgaria|Czech-Republic|Finland|Greece|Ireland|Lithuania|Netherlands|Portugal|Switzerland",Estonia|Slovakia|Slovenia,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
